

Elizabeth Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130863
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cross
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	St: James St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1829
Register	Baptisms 1828 - 1829, Page 309, Entry 2469
Source	LDS Film 93877
Parent Of	Anne Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130863&Relationship=Baptised
Married To	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130863&Relationship=1stParent



