

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Abode	Pownall strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 620
Source	LDS Film 93833
Parent Of	Ellen Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043842&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043842&Relationship=2ndParent



