

William Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snape
Gender	Male
Abode	Trowbridge Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Mar 1813
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 43
Source	LDS Film 1468980
Parent	Robert Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128843&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128843&Relationship=2ndParent



