

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1754
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 25
Source	LDS Film 1656376
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007425&Relationship=Baptised



