

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	13 May 1849
Occupation (As Documented)	Soldier (46)
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Faragher; James Bathgate
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 37, Entry 74
Source	LDS Film 2147914
Witnessed By	Thomas Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077349&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077349&Relationship=Witness_2
Married To	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077349&Relationship=Bride



