

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243625
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Abode	Earle St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1858, Page 229, Entry 1831
Source	LDS Film 1656561
Parent Of	Angus Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243625&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243625&Relationship=2ndParent



