

William Jones Peachey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jones
Surname	Peachey
Gender	Male
Abode	Gill St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1834
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1834, Page 400, Entry 3198
Source	LDS Film 2045907
Parent Of	Jane Peachey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148074&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148074&Relationship=2ndParent



