

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184868
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 167, Entry 1333
Source	LDS Film 93884
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184868&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184868&Relationship=2ndParent



