

Jonathan Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009052
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Dugdale
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1749
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 211, Entry 26
Source	LDS Film 1656376
Parent Of	John Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009052&Relationship=Deceased



