

William Taylor Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Leigh
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Oct 1849
Witnesses	William Taylor Leigh; Mary Jane Jolliffe
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 57, Entry 113
Source	LDS Film 1546290
Witnessed Marriage Of	John Scor Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130482&Relationship=Groom
Witnessed Marriage Of	Eunice Horrabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130482&Relationship=Bride



