

Edward Locke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Locke
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1853
Witnesses	Edward Locke; Sarah Burns
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 219, Entry 437
Source	LDS Film 1656678
Witnessed Marriage Of	John Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081484&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081484&Relationship=Bride



