

William Thomas Rees Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas Rees
Surname	Finch
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Jan 1847
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 9, Entry 72
Source	LDS Film 1656373
Parent	David Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190426&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190426&Relationship=2ndParent



