

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054327
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1820
Witnesses	Margaret Johnson, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 130, Entry 388
Source	LDS Film 93917
Witnessed Marriage Of	George Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054327&Relationship=Groom
Witnessed Marriage Of	Rose McMannemy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054327&Relationship=Bride



