

George Bebington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108352
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bebington
Parent's Occupation (As Documented)	Plumber and Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Hunter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 39, Entry 311
Source	LDS Film 1656418
Parent	John Bebington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108352&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108352&Relationship=2ndParent



