

Henry Holmes Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081296
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Holmes
Surname	Perry
Gender	Male
Abode	Lawson St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Widower
Witnesses	David Smart; Georgina Maria Brixham?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 124, Entry 248
Source	LDS Film 1656678
Witnessed By	David Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081296&Relationship=Witness_1
Witnessed By	Georgina Maria Brixham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081296&Relationship=Witness_2
Married To	Mary Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081296&Relationship=Bride



