

Arthur Lambton Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188376
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Lambton
Surname	Hewitt
Gender	Male
Abode	Falkner St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 May 1845
Register	Baptisms 1846 - 1847, Page 127, Entry 1009
Source	LDS Film 93885
Parent Of	Lambton Glynn Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188376&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188376&Relationship=2ndParent



