

Martha Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085631
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Spencer
Married Surname	Rycroft
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Argyle St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1857
Minor Or Full	full
Status	Spinster
Witnesses	Richard Hanley; Maria Wignall, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 128, Entry 255
Source	LDS Film 1656679
Witnessed By	Richard Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085631&Relationship=Witness_1
Witnessed By	Maria Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085631&Relationship=Witness_2
Married To	Thomas Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085631&Relationship=Groom



