

Ann Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040308
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Santley
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Edmund street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1786
Date Of Child's Death	25 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 275
Source	LDS Film 93833
Parent Of	William Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040308&Relationship=Deceased
Married To	Moses Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040308&Relationship=1stParent



