

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Roscoe Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1827 - 1828, Page 317, Entry 2535
Source	LDS Film 1656419
Parent Of	Charlotte Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126966&Relationship=Baptised
Married To	Blanch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126966&Relationship=2ndParent



