

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1801
Date Of Child's Birth	19 Mar 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 463
Source	LDS Film 1595373
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053766&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053766&Relationship=2ndParent



