

John Hallsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallsal
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pall mall
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Feb 1784
Date Of Death	10 Feb 1784
Age At Death	1 yr 1 mth 13 days
Age At Death (Days)	13
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 51, Entry 45
Source	LDS Film 93833
Parent	Gilbert Hallsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037159&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037159&Relationship=2ndParent



