

Thomas Christain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christain
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Lad Lane
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Apr 1790
Date Of Death	1 Apr 1790
Register	Burials 1769 - 1800, Page 22, Entry 23
Source	LDS Film 1656373
Parent	Christopher Christain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043441&Relationship=1stParent



