

Richard Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001771
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscow
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1723
Occupation (As Documented)	Coller Makr.
Occupation (Standardised)	Collarmaker
Register	Burials 1704 - 1737, Page 136, Entry 47
Source	LDS Film 1656376
Parent Of	Ellin Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001771&Relationship=Deceased



