

George Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022656
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Raymond
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jun 1770
Register	Burials 1769 - 1774, Page 78, Entry 41
Source	LDS Film 1656377
Parent	John Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022656&Relationship=1stParent



