

Thomas Kearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130156
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kearns
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1848
Witnesses	Thos. Kearns; Jane Pendre
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 186, Entry 371
Source	LDS Film 1546290
Witnessed Marriage Of	John McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130156&Relationship=Groom
Witnessed Marriage Of	Sarah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130156&Relationship=Bride



