

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233851
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Craven St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1854
Occupation (As Documented)	Cigar-maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1854 - 1855, Page 60, Entry 478
Source	LDS Film 93887
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233851&Relationship=2ndParent



