

William Birchall Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Birchall
Surname	Pattinson
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Westmoreland Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 194, Entry 1543
Source	LDS Film 1656418
Parent	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109996&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109996&Relationship=2ndParent



