

Henry Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222817
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Renshaw
Gender	Male
Abode	Ranelagh Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Aug 1803
Register	Baptisms 1803, Page 199, Entry 1201
Source	LDS Film 94274
Parent Of	David Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222817&Relationship=2ndParent



