

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Egremont
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 285, Entry 2279
Source	LDS Film 93887
Parent Of	Mary Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242212&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242212&Relationship=2ndParent



