

John Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brighouse
Gender	Male
Abode	Upper Milk Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 130
Source	LDS Film 1656373
Parent Of	Mary Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054544&Relationship=Deceased



