

Sedmond Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053738
First Name (With Contractions)	Sedmond
First Name (Without Contractions)	Sedmond
Surname	Parker
Gender	Unknown
Abode	Cable Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1804
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	12 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 29
Source	LDS Film 1656373
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053738&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053738&Relationship=2ndParent



