

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Oct 1859
Witnesses	Edward Price; Mary Ann Price, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 230, Entry 460
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087567&Relationship=Groom
Witnessed Marriage Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087567&Relationship=Bride



