

Samuel Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084369
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leicester
Gender	Male
Abode	Balmer St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Hill; Sarah Walsh
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 168, Entry 336
Source	LDS Film 1656679
Witnessed By	Edward Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084369&Relationship=Witness_1
Witnessed By	Sarah Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084369&Relationship=Witness_2
Married To	Ellen Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084369&Relationship=Bride



