

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1853
Witnesses	John Johnston; Sarah Ann Johnston; Alice Johnston; Elizabeth Hacker
Marriage Type	Licence
Marrying Minister	Matthew Powley Off. Min.
Register	Marriages 1852 - 1855, Page 97, Entry 193
Source	LDS Film 1546291
Witnessed Marriage Of	William Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131477&Relationship=Groom
Witnessed Marriage Of	Agnes Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131477&Relationship=Bride



