

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1849
Witnesses	John Griffith; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 224, Entry 448
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130869&Relationship=Groom
Witnessed Marriage Of	Louisa Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130869&Relationship=Bride



