

Herman Petre Crawfurd Lott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062606
First Name (With Contractions)	Herman
First Name (Without Contractions)	Herman
Middle or Other Names	Petre Crawfurd
Surname	Lott
Gender	Male
Abode	Gt Newton St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1849
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Dickinson; Lucy Ann Lott
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 49, Entry 98
Source	LDS Film 1656510
Witnessed By	Samuel Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062606&Relationship=Witness_1
Witnessed By	Lucy Ann Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062606&Relationship=Witness_2
Married To	Leonora Christiana Kelvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062606&Relationship=Bride



