

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084051
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 45, Entry 358
Source	LDS Film 1656378
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084051&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084051&Relationship=2ndParent



