

Jane Wraight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087508
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wraight
Married Surname	Cole
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jun 1859
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Wraight; Fanny Wraight; Thate Dempsey
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 201, Entry 401
Source	LDS Film 2147914
Witnessed By	Wm. Wraight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087508&Relationship=Witness_1
Witnessed By	Fanny Wraight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087508&Relationship=Witness_2
Married To	Edward Lawford Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087508&Relationship=Groom
Witnessed By	Thate Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087508&Relationship=Witness_3



