

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Moorefields
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1816 - 1818, Page 151, Entry 1105
Source	LDS film 1656378
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091635&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091635&Relationship=2ndParent



