

John Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boote
Gender	Male
Abode	Queen Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1841, Entry 2706
Source	LDS Film 1068892
Parent Of	William Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168836&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168836&Relationship=2ndParent



