

Lawrence Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225979
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Hodgson
Gender	Male
Abode	Gore Street
Year	1837 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[Birthdate is entered in right hand margin but obscured.]
Register	Baptisms 1831 - 1908, Page 13, Entry 101
Source	LDS Film 1545919
Parent Of	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225979&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225979&Relationship=2ndParent



