

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128823
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 23
Source	LDS Film 1468980
Parent Of	Thos. Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128823&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128823&Relationship=2ndParent



