

Ellis Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100467
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Yates
Gender	Male
Abode	Gascoigne St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1828
Register	Burials 1825 - 1830, Page 26, Entry 1718
Source	LDS Film 560881
Parent Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100467&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100467&Relationship=2ndParent



