

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063437
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Harrington
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Mar 1817
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 77, Entry 611
Source	LDS Film 1656375
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063437&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063437&Relationship=2ndParent



