

William Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trotter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1784
Age At Baptism	24 Days
Register	Baptisms 1784 - 1791, Page 9, Entry 1
Source	LDS Film 1546062
Parent	Lionel Simon Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220494&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220494&Relationship=2ndParent



