

Elizabeth Leah Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115166
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Leah
Surname	Stevenson
Gender	Female
Abode	Campbell Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	18 Nov 1836
Age At Death	22 years
Age At Death (Years)	22
Burying Minister	Richard Davies Offg. Mins.
Register	Burials 1832 - 1855, Page 408, Entry 3253
Source	LDS Film 1545924



