

Robert Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433578
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sumner
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 4, Entry 26
Source	LDS Film 1546115
Parent Of	Robert Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433578&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433578&Relationship=2ndParent



