

Enoch Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010859
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Johnson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 152, Entry 12
Source	LDS Film 1656376
Married To	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010859&Relationship=Deceased



