

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	72 Earl Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Oct 1860
Baptising Minister	R. R. Moore
Notes	[The abode and occupation were written in reverse in the register]
Register	Baptisms 1850 - 1863, Page 71, Entry 568
Source	LDS Film 1656019
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302497&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302497&Relationship=2ndParent



