

Thomas Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rees
Gender	Male
Abode	New Quay
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1799
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	4 Jun 1799
Register	Baptisms 1799, Page 93, Entry 795
Source	LDS Film 93833
Parent Of	Thos. James Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049257&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049257&Relationship=2ndParent



