

William Sharrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharrocks
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	24 Jan 1857
Baptising Minister	W. H. Wright, Incumbt.
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 22, Entry 171
Source	LDS Film 1546007
Parent	Thomas Sharrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299453&Relationship=1stParent
Parent	Mary Anne Sharrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299453&Relationship=2ndParent



