

David Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097062
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hudson
Gender	Male
Abode	Trueman St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1819
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1819 - 1820, Page 90, Entry 718
Source	LDS film 1656378
Parent Of	Sarah Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097062&Relationship=2ndParent



