

George Rosedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053904
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rosedale
Gender	Male
Abode	Trueman St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1804
Occupation (As Documented)	Wheelright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1795 - 1804, Page 127, Entry 8
Source	LDS Film 93873
Married To	Ellen Rosedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053904&Relationship=Deceased



