

Edmund Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189828
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lea
Gender	Male
Abode	Plumbe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1846
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1846 - 1847, Page 308, Entry 2461
Source	LDS Film 93885
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189828&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189828&Relationship=2ndParent



