

Joseph McFee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McFee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ilford St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 227, Entry 1813
Source	LDS Film 93878
Parent	John McFee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133959&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133959&Relationship=2ndParent



