

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	Naylor St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 186, Entry 1481
Source	LDS Film 93878
Parent Of	James Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136811&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136811&Relationship=2ndParent



