

Edward Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082498
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Windever
Gender	Male
Abode	Gore Street Toxteth
Year	1845
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1845
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	C. T. Wilson Curate
Register	Burials 1845 from the Bishop's Transcripts, Page 16, Entry 568
Source	LDS Film 1068892



