

Robert Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loftus
Gender	Male
Abode	Whitechapel
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1837 - 1838, Page 392, Entry 3136
Source	LDS Film 1656422
Parent Of	Bettina Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291543&Relationship=2ndParent



