

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Work-house
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1781
Register	Baptisms 1787 - 1792, Page 114, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029588&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029588&Relationship=2ndParent



