

Mary Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091548
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hilton
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 May 1806
Age At Death	60 Yrs.
Age At Death (Years)	60
Cause Of Death	Sudden Death
Register	Burials 1798 - 1813, Page 32, Entry 10
Source	LDS Film 1546062
Married To	[unnamed] Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091548&Relationship=Spouse



