

Anne Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173139
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Richardson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Edmond Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 130, Entry 3
Source	LDS Film 1656373
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173139&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173139&Relationship=2ndParent



