

Richard M Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076217
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	M
Surname	Beckwith
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1844
Witnesses	Edward Thomas Watson; Richd. M Beckwith
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 168, Entry 336
Source	LDS Film 2147913
Witnessed Marriage Of	John Holford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076217&Relationship=Groom
Witnessed Marriage Of	Mary Catharine Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076217&Relationship=Bride



