

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Mill Lane Islington
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1834
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1834, Page 36, Entry 287
Source	LDS Film 1656421
Parent Of	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145164&Relationship=Baptised
Married To	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145164&Relationship=2ndParent



