

Lloyd Whitticase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166356
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Whitticase
Gender	Male
Abode	Upper Dawson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1840
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839 - 1840, Page 216, Entry 1727
Source	LDS Film 1656423
Parent Of	William Whitticase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166356&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166356&Relationship=2ndParent



